Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
716726,DPA Compliance - Request For Assessment,DP,18 December 2017,12 February 2018,2017-18,Feb,Health,Fair processing info not provided,,,,,,No action for DC,Zenith Cosmetic Clinic
713370,DPA Compliance - Request For Assessment,DP,28 November 2017,27 February 2018,2017-18,Feb,Charities,Fair processing info not provided,Right to prevent processing,,,,,Concern to be raised with DC,Zacchaeus 2000 Trust
714911,DPA Compliance - Request For Assessment,DP,6 December 2017,1 February 2018,2017-18,Feb,Other individuals,Disclosure of data,,,,,,DC outside UK,Youtube
726141,DPA Compliance - Request For Assessment,DP,13 February 2018,17 February 2018,2017-18,Feb,Estate agents,Subject access,,,,,,DC action required,Your Move
720563,DPA Compliance - Request For Assessment,DP,15 January 2018,27 February 2018,2017-18,Feb,Housing,Subject access,,,,,,DC action required,Your Housing Group Limited
720132,DPA Compliance - Compliance Request,DP,12 January 2018,7 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,Yorkshire Ambulance Service NHS Trust
717135,DPA Compliance - Compliance Request,DP,19 December 2017,3 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Yeovil District Hospital NHS Foundation Trust
716213,DPA Compliance - Request For Assessment,DP,14 December 2017,7 February 2018,2017-18,Feb,Internet,Right to prevent processing,,,,,,DC outside UK,Yahoo! EMEA Ltd (for RTBF cases)
705161,DPA Compliance - Request For Assessment,DP,10 October 2017,2 February 2018,2017-18,Feb,Charities,Disclosure of data,,,,,,No action for DC,Y Care International
719594,DPA Compliance - Request For Assessment,DP,10 January 2018,14 February 2018,2017-18,Feb,Direct marketing,Right to prevent processing,,,,,,DC action required,XLCR Vehicle Management Ltd
689894,DPA Compliance - Request For Assessment,DP,30 October 2017,15 February 2018,2017-18,Feb,Internet,Fair processing info not provided,Right to prevent processing,,,,,No action for DC,www.tagthesponsor.com
714836,DPA Compliance - Request For Assessment,DP,6 December 2017,2 February 2018,2017-18,Feb,Media,Right to prevent processing,,,,,,Concern to be raised with DC,WRM Media Ltd
708974,DPA Compliance - Request For Assessment,DP,2 November 2017,13 February 2018,2017-18,Feb,General business,Subject access,,,,,,General advice given to DC,World Trade 2000 Limited
718553,DPA Compliance - Request For Assessment,DP,5 January 2018,21 February 2018,2017-18,Feb,Mail order,Fair processing info not provided,,,,,,DC action required,World Niche Limited
715881,DPA Compliance - Request For Assessment,DP,12 December 2017,4 February 2018,2017-18,Feb,Internet,Inaccurate data,Electronic Communications,,,,,Compliance advice given to DC,World Check
723153,DPA Compliance - Request For Assessment,DP,29 January 2018,26 February 2018,2017-18,Feb,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Workwear Express
681414,FOI Compliance - EIR Complaint,EIR,12 May 2017,1 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - Decision Notice served - not upheld,Worcestershire County Council
724876,FOI Compliance - Section 50 Complaint,FOI,6 February 2018,22 February 2018,2017-18,Feb,Local Government,,,,,,,Closed - No internal review,Worcestershire County Council
706842,DPA Compliance - Request For Assessment,DP,16 January 2018,7 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,DC action required,Worcestershire County Council
714073,DPA Compliance - Request For Assessment,DP,30 November 2017,1 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Worcestershire Acute Hospitals NHS Trust
715176,DPA Compliance - Request For Assessment,DP,7 December 2017,5 February 2018,2017-18,Feb,Health,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,Worcestershire Acute Hospitals NHS Trust
701443,FOI Compliance - Section 50 Complaint,FOI,18 September 2017,28 February 2018,2017-18,Feb,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - withdrawn informally resolved,Worcester City Council
720641,DPA Compliance - Request For Assessment,DP,16 January 2018,19 February 2018,2017-18,Feb,General business,Subject access,,,,,,Response needed from DC,Woodside FC
692753,FOI Compliance - Section 50 Complaint,FOI,31 October 2017,6 February 2018,2017-18,Feb,Education,,,,,S14 Vexatious / repeated requests,,Closed - Frivolous,Woodlands Primary School
720910,DPA Compliance - Request For Assessment,DP,17 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Woodland and Charlton Road Surgeries
719240,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,5 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Wolverhampton City Council
716024,DPA Compliance - Request For Assessment,DP,13 December 2017,6 February 2018,2017-18,Feb,Local Government,Inaccurate data,,,,,,Concern to be raised with DC,Wolverhampton City council
723446,DPA Compliance - Request For Assessment,DP,30 January 2018,12 February 2018,2017-18,Feb,Clubs/Associations,Subject access,,,,,,Concern to be raised with DC,Wolstanton Golf Course
714723,DPA Compliance - Request For Assessment,DP,5 December 2017,2 February 2018,2017-18,Feb,Education,Subject access,,,,,,DC action required,Wolfson College
722203,DPA Compliance - Request For Assessment,DP,24 January 2018,20 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,Wittersham Sports Club
727052,DPA Compliance - Request For Assessment,DP,16 February 2018,22 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,Wise Security Services Ltd
719388,DPA Compliance - Request For Assessment,DP,9 January 2018,19 February 2018,2017-18,Feb,Charities,Subject access,,,,,,Compliance advice given to DC,Wirral Advisory Centre Ltd
