"Monthly PECR reporting tool totals by month, type and content",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TOTAL,,Accident claims,Adult content,Banking,"Broadband, phone, TV or other telecoms services ",Call Blockers,Charities,Competition,Computer scams,Debt management,Energy Saving and home improvements ,Energy Supply,Gambling,Health,Holidays (from 01/03/2017),"Insurance (including car, life and home)",Lifestyle surveys,Oven cleaning,Payday Loans,PPI,Pensions,Silent / No answer,None of the above,,Total categorised
Jan-17,Live,4920,,1238,4,71,421,100,8,13,307,50,506,118,8,22,,135,322,3,9,157,35,122,927,,4576
,Auto,10993,,293,1,108,18,6,2,20,5,128,5519,558,2,5,,40,7,28,9,1178,14,194,2001,,10136
,Text,1087,,57,41,47,31,1,4,57,6,67,12,3,99,33,,3,5,0,34,73,10,9,476,,1068
,TOTAL,17000,,1588,46,226,470,107,14,90,318,245,6037,679,109,60,,178,334,31,52,1408,59,325,3404,,15780
Feb-17,Live,5123,,1381,4,54,468,117,7,17,237,72,553,135,11,29,,125,268,11,9,161,33,140,937,,4769
,Auto,8670,,493,7,73,20,6,2,202,4,122,4717,484,3,7,,35,27,113,10,187,15,172,1465,,8164
,Text,981,,47,29,42,53,0,2,39,7,61,11,10,118,33,,5,4,1,44,53,14,4,392,,969
,TOTAL,14774,,1921,40,169,541,123,11,258,248,255,5281,629,132,69,,165,299,125,63,401,62,316,2794,,13902
Mar-17,Live,5452,,1665,7,96,511,77,13,27,242,103,525,186,6,23,29,156,231,5,16,190,45,180,989,,5322
,Auto,4510,,591,8,30,18,5,5,274,3,148,1761,172,18,5,1,73,32,109,10,121,5,201,659,,4249
,Text,1185,,28,21,43,51,2,3,24,13,72,9,6,173,18,9,22,3,0,68,92,18,2,472,,1149
,TOTAL,11147,,2284,36,169,580,84,21,325,258,323,2295,364,197,46,39,251,266,114,94,403,68,383,2120,,10720
Apr-17,Live,4044,,1176,3,88,464,82,11,17,220,52,402,116,11,21,16,93,177,5,10,105,34,106,744,,3953
,Auto,2627,,423,4,21,17,12,2,355,2,124,750,38,18,1,2,32,28,79,7,88,2,149,367,,2521
,Text,1028,,14,8,70,44,0,2,37,4,49,2,3,154,15,22,40,3,0,41,72,10,2,413,,1005
,TOTAL,7699,,1613,15,179,525,94,15,409,226,225,1154,157,183,37,40,165,208,84,58,265,46,257,1524,,7479
May-17,Live,5934,,1965,4,84,628,64,11,30,245,82,529,176,11,24,25,140,272,3,9,181,40,158,1058,,5739
,Auto,4691,,729,8,53,26,5,5,388,9,505,1306,58,17,10,11,67,23,28,22,164,5,197,824,,4460
,Text,1149,,28,18,74,40,3,3,23,9,66,10,3,153,31,27,44,10,3,55,91,6,4,451,,1152
,TOTAL,11774,,2722,30,211,694,72,19,441,263,653,1845,237,181,65,63,251,305,34,86,436,51,359,2333,,11351
Jun-17,Live,5284,,1453,1,68,545,56,9,27,156,108,571,198,12,21,31,157,353,8,8,209,24,126,956,,5097
,Auto,5074,,439,1,79,25,4,1,534,3,412,1750,49,25,7,5,74,21,60,15,306,12,172,731,,4725
,Text,1013,,14,9,46,36,2,6,31,8,53,6,8,117,25,22,58,0,0,48,91,1,2,445,,1028
,TOTAL,11371,,1906,11,193,606,62,16,592,167,573,2327,255,154,53,58,289,374,68,71,606,37,300,2132,,10850
Jul-17,Live,5079,,1678,4,92,281,49,9,21,113,89,636,154,10,15,20,131,282,8,14,178,27,114,903,,4828
