Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
638141,DPA Compliance - Request For Assessment,DP,18 July 2016,28 September 2016,2016-17,Sep,Insurance,Subject access,,,,,,No action for DC,Zurich Assurance Ltd
640033,DPA Compliance - Request For Assessment,DP,1 August 2016,13 September 2016,2016-17,Sep,Housing,Subject access,Subject access,,,,,Response needed from DC,Your Housing Group Limited
639101,DPA Compliance - Request For Assessment,DP,7 September 2016,8 September 2016,2016-17,Sep,Housing,Subject access,,,,,,No action for DC,Your Housing Group Limited
641206,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Right to prevent processing,,,,,,No action for DC,Yes Agency
640492,DPA Compliance - Request For Assessment,DP,3 August 2016,28 September 2016,2016-17,Sep,Internet,Right to prevent processing,Excessive/Irrelevant data,,,,,Concern to be raised with DC,Yahoo! (UK)
647842,DPA Compliance - Request For Assessment,DP,26 September 2016,29 September 2016,2016-17,Sep,Internet,Security,,,,,,DC action required,Yahoo UK Ltd
648690,DPA Compliance - Request For Assessment,DP,30 September 2016,30 September 2016,2016-17,Sep,Internet,Security,,,,,,DC action required,Yahoo UK Ltd
644317,FOI Compliance - EIR Complaint,EIR,31 August 2016,30 September 2016,2016-17,Sep,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - No internal review,Wychavon District Council
640344,FOI Compliance - Section 50 Complaint,FOI,2 August 2016,9 September 2016,2016-17,Sep,Health,,,,,S1 General right of access,,Closed - insufficient evidence,"Wrightington, Wigan and Leigh NHS Trust"
631669,FOI Compliance - Section 50 Complaint,FOI,6 July 2016,7 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - Decision Notice served - upheld,Wrexham County Borough Council
638878,DPA Compliance - Request For Assessment,DP,22 July 2016,1 September 2016,2016-17,Sep,General business,Security,,,,,,Not DPA,WorldPay (UK) Limited
645304,DPA Compliance - Request For Assessment,DP,7 September 2016,30 September 2016,2016-17,Sep,Health,Fair processing info not provided,Inaccurate data,,,,,Response needed from DC,Worcestershire Health and Care NHS Trust
640249,DPA Compliance - Request For Assessment,DP,2 August 2016,14 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,Worcestershire County Council
634243,DPA Compliance - Request For Assessment,DP,20 June 2016,8 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,Worcestershire County Council
643040,DPA Compliance - Request For Assessment,DP,22 August 2016,12 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,DC action required,Worcestershire Acute Hospitals NHS Trust
641493,DPA Compliance - Compliance Request,DP,10 August 2016,9 September 2016,2016-17,Sep,Health,Security,,,,,,No action for DC,Woodlands Dental Surgery
639132,DPA Compliance - Compliance Request,DP,25 July 2016,12 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,Woodhead Road Surgery
642340,DPA Compliance - Request For Assessment,DP,17 August 2016,7 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Response needed from DC,Woodcote Group Practice
642863,DPA Compliance - Request For Assessment,DP,19 August 2016,15 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,Concern to be raised with DC,Woodbrook Medical Centre
642552,DPA Compliance - Request For Assessment,DP,18 August 2016,20 September 2016,2016-17,Sep,Local Government,Security,,,,,,Concern to be raised with DC,Wolverhampton City Council
616394,FOI Compliance - Section 50 Complaint,FOI,12 February 2016,22 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,Wolverhampton City Council
642552,DPA Compliance - Request For Assessment,DP,26 September 2016,27 September 2016,2016-17,Sep,Local Government,Security,,,,,,No action for DC,Wolverhampton City Council
635341,DPA Compliance - Request For Assessment,DP,27 June 2016,8 September 2016,2016-17,Sep,Local Government,Security,,,,,,No action for DC,Wolverhampton City Council
639968,DPA Compliance - Request For Assessment,DP,1 August 2016,16 September 2016,2016-17,Sep,Local Government,Inaccurate data,,,,,,No action for DC,Wokingham Borough Council
642104,DPA Compliance - Request For Assessment,DP,15 August 2016,22 September 2016,2016-17,Sep,Local Government,Fair processing info not provided,,,,,,No action for DC,Woking Borough Council
637450,DPA Compliance - Request For Assessment,DP,12 July 2016,29 September 2016,2016-17,Sep,Local Government,Security,,,,,,No action for DC,Woking Borough Council
640567,DPA Compliance - Request For Assessment,DP,3 August 2016,3 September 2016,2016-17,Sep,Retail,Subject access,,,,,,DC action required,Wm Morrisons Supermarket PLC
641985,DPA Compliance - Request For Assessment,DP,15 August 2016,27 September 2016,2016-17,Sep,Social services,Disclosure of data,,,,,,No action for DC,Wishing Well Project
642066,DPA Compliance - Request For Assessment,DP,15 August 2016,6 September 2016,2016-17,Sep,Health,Subject access,,,,,,DC action required,Wirral University Teaching Hospital NHS Foundation Trust
638374,DPA Compliance - Compliance Request,DP,19 July 2016,2 September 2016,2016-17,Sep,Internet,Disclosure of data,,,,,,DC outside UK,Win Technologies
631999,DPA Compliance - Request For Assessment,DP,2 June 2016,15 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,Wiltshire Council
641200,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Right to prevent processing,,,,,,No action for DC,Wilst and Gloucestershire Standard
637872,DPA Compliance - Request For Assessment,DP,22 August 2016,2 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Wills Chandler Solicitors
641326,DPA Compliance - Request For Assessment,DP,9 August 2016,21 September 2016,2016-17,Sep,Retail,Retention of data,,,,,,General advice given to DC,Willowbrook Ltd
630381,DPA Compliance - Request For Assessment,DP,23 September 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,Security,,,,,Improvement Action Plan agreed,William Parry & Co Ltd
641779,DPA Compliance - Request For Assessment,DP,11 August 2016,29 September 2016,2016-17,Sep,Social services,Disclosure of data,,,,,,Concern to be raised with DC,Wigan Council
630367,FOI Compliance - Section 50 Complaint,FOI,20 May 2016,15 September 2016,2016-17,Sep,Local Government,,,,,,S40 (Q),Closed - Decision Notice served - not upheld,Wigan Borough Council
640356,DPA Compliance - Request For Assessment,DP,2 August 2016,6 September 2016,2016-17,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Whitepages
641356,DPA Compliance - Request For Assessment,DP,9 August 2016,6 September 2016,2016-17,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Whitepages
641551,DPA Compliance - Request For Assessment,DP,10 August 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Whitelaws Coaches Limited
633043,DPA Compliance - Request For Assessment,DP,2 September 2016,21 September 2016,2016-17,Sep,Housing,Security,Disclosure of data,,,,,No action for DC,White & Sons
634792,DPA Compliance - Request For Assessment,DP,22 June 2016,14 September 2016,2016-17,Sep,Housing,Disclosure of data,,,,,,No action for DC,Wheatley Housing Group Limited
637374,DPA Compliance - Request For Assessment,DP,11 July 2016,21 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,DC action required,Westminster City Council
624801,FOI Compliance - Section 50 Complaint,FOI,13 April 2016,21 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - withdrawn informally resolved,Westminster City Council
634321,FOI Compliance - Section 50 Complaint,FOI,20 June 2016,6 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S39 (Q),Closed - withdrawn informally resolved,Westminster City Council
645197,FOI Compliance - Section 50 Complaint,FOI,6 September 2016,13 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Westerton Road School
637629,DPA Compliance - Request For Assessment,DP,13 July 2016,2 September 2016,2016-17,Sep,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Westcot Credit Services Ltd
641968,DPA Compliance - Request For Assessment,DP,15 August 2016,6 September 2016,2016-17,Sep,Health,Subject access,,,,,,Response needed from DC,Westcliffe Medical Services Limited
638707,DPA Compliance - Request For Assessment,DP,21 July 2016,1 September 2016,2016-17,Sep,Local Government,Use of data,Fair processing info not provided,,,,,Concern to be raised with DC,West Yorkshire Fire and Rescue Service
635964,DPA Compliance - Request For Assessment,DP,15 July 2016,27 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,General advice given to DC,West Sussex County Council
642540,DPA Compliance - Request For Assessment,DP,18 August 2016,28 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Response needed from DC,West Sussex County Council
643431,DPA Compliance - Request For Assessment,DP,24 August 2016,28 September 2016,2016-17,Sep,Local Government,Disclosure of data,Subject access,,,,,Compliance advice given to DC,West Sussex County Council
637429,DPA Compliance - Request For Assessment,DP,12 July 2016,27 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,No action for DC,West Midlands Ambulance Service NHS Foundation Trust
642849,DPA Compliance - Request For Assessment,DP,19 August 2016,6 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,Concern to be raised with DC,West Malling Group Practice
640341,DPA Compliance - Request For Assessment,DP,2 August 2016,8 September 2016,2016-17,Sep,Debt collectors,Subject access,,,,,,General advice given to DC,Wescot Credit Services Ltd
607778,FOI Compliance - EIR Complaint,EIR,2 December 2015,21 September 2016,2016-17,Sep,Local Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Closed - decision notice served - partly upheld,Welwyn Hatfield Borough Council
627177,FOI Compliance - EIR Complaint,EIR,28 April 2016,5 September 2016,2016-17,Sep,Private Companies,,,14 Refusal of Request,13 Personal data,,,Closed - withdrawn informally resolved,Welsh Water
642236,DPA Compliance - Request For Assessment,DP,16 August 2016,16 September 2016,2016-17,Sep,Political parties,Fair processing info not provided,Security,,,,,DC action required,Welsh Labour
641884,DPA Compliance - Compliance Request,DP,12 August 2016,5 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,Wellhall Medical Centre
646218,DPA Compliance - Request For Assessment,DP,13 September 2016,15 September 2016,2016-17,Sep,Education,Subject access,,,,,,Response needed from DC,Welford on Avon Primary School
641908,DPA Compliance - Request For Assessment,DP,12 August 2016,7 September 2016,2016-17,Sep,Health,Obtaining data,,,,,,Concern to be raised with DC,Welbeck Surgery
640719,DPA Compliance - Request For Assessment,DP,4 August 2016,13 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Weightmans LLP
640698,DPA Compliance - Request For Assessment,DP,4 August 2016,29 September 2016,2016-17,Sep,HR matters,Security,,,,,,No action for DC,Webhelp UK
638811,DPA Compliance - Request For Assessment,DP,2 September 2016,9 September 2016,2016-17,Sep,Direct marketing,Right to prevent processing,,,,,,DC action required,Web Products Direct
642045,DPA Compliance - Request For Assessment,DP,15 August 2016,8 September 2016,2016-17,Sep,Health,Right to prevent processing,,,,,,DC outside UK,Web MD
641205,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Right to prevent processing,,,,,,No action for DC,We Are Purity
644771,DPA Compliance - Request For Assessment,DP,5 September 2016,26 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Concern to be raised with DC,Waverley Care Centre Limited
643151,FOI Compliance - Section 50 Complaint,FOI,23 August 2016,29 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Warwickshire County Council
640450,FOI Compliance - EIR Complaint,EIR,3 August 2016,9 September 2016,2016-17,Sep,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - insufficient evidence,Warwickshire County Council
640969,FOI Compliance - Section 50 Complaint,FOI,5 August 2016,14 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - No internal review,Warwick District Council
643259,DPA Compliance - Request For Assessment,DP,23 August 2016,30 September 2016,2016-17,Sep,Local Government,Inaccurate data,,,,,,No action for DC,Warrington Borough Council
634087,DPA Compliance - Request For Assessment,DP,17 June 2016,30 September 2016,2016-17,Sep,General business,Disclosure of data,,,,,,Compliance advice given to DC,Warmup Plc
642533,DPA Compliance - Request For Assessment,DP,18 August 2016,20 September 2016,2016-17,Sep,Political parties,Right to prevent processing,,,,,,Compliance advice given to DC,Wantage and Didcot Conservatives Association
633864,FOI Compliance - Section 50 Complaint,FOI,15 June 2016,12 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - Undue delay,Wandsworth Borough Council
637757,DPA Compliance - Request For Assessment,DP,14 July 2016,14 September 2016,2016-17,Sep,Housing,Subject access,,,,,,Concern to be raised with DC,Wandle Housing Association Limited
632643,DPA Compliance - Request For Assessment,DP,16 August 2016,28 September 2016,2016-17,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Wall James Chappell
646715,DPA Compliance - Request For Assessment,DP,16 September 2016,28 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Wall James Chappell
640392,DPA Compliance - Request For Assessment,DP,3 August 2016,13 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Walker Morris LLP
638692,DPA Compliance - Request For Assessment,DP,1 September 2016,2 September 2016,2016-17,Sep,Retail,Right to prevent processing,,,,,,DC action required,Waitrose Limited
631538,DPA Compliance - Request For Assessment,DP,14 July 2016,5 September 2016,2016-17,Sep,Retail,Right to prevent processing,Inaccurate data,,,,,No action for DC,Waitrose Limited
598217,DPA Compliance - Request For Assessment,DP,6 November 2015,19 September 2016,2016-17,Sep,Estate agents,Subject access,Subject access,,,,,DC action required,Wainwright Letting and Estate Agents
612943,Enforcement,DP,19 January 2016,20 September 2016,2016-17,Sep,Estate agents,,,,,,,Enforcement notice served,Wainwright Letting and Estate Agents
590321,DPA Compliance - Request For Assessment,DP,26 July 2016,16 September 2016,2016-17,Sep,Financial advisors,Subject access,,,,,,DC action required,Wagstaffs Wealth Management Limited
601434,Enforcement,PECR,15 October 2015,14 September 2016,2016-17,Sep,Direct marketing,,,,,,,General advice given to org,Wage any day
616179,DPA Compliance - Request For Assessment,DP,31 August 2016,1 September 2016,2016-17,Sep,Motor industry,Excessive/Irrelevant data,Obtaining data,,,,,Compliance advice given to DC,Volkswagen Group United Kingdom Limited
626330,DPA Compliance - Compliance Request,DP,25 April 2016,16 September 2016,2016-17,Sep,Telecoms,Disclosure of data,Security,,,,,No action for DC,Vodaphone
639896,DPA Compliance - Request For Assessment,DP,29 July 2016,14 September 2016,2016-17,Sep,Telecoms,Security,,,,,,Concern to be raised with DC,Vodafone Limited
640992,DPA Compliance - Request For Assessment,DP,8 August 2016,22 September 2016,2016-17,Sep,Telecoms,Disclosure of data,,,,,,No action for DC,Vodafone Limited
638041,DPA Compliance - Request For Assessment,DP,15 July 2016,6 September 2016,2016-17,Sep,Telecoms,Subject access,Disclosure of data,,,,,No action for DC,Vodafone Limited
639175,DPA Compliance - Request For Assessment,DP,25 July 2016,7 September 2016,2016-17,Sep,Telecoms,Use of data,,,,,,No action for DC,Vodafone Limited
639071,DPA Compliance - Request For Assessment,DP,25 July 2016,13 September 2016,2016-17,Sep,General business,Subject access,Fair processing info not provided,,,,,Concern to be raised with DC,Virtual Rainbow Ltd
644415,DPA Compliance - Request For Assessment,DP,1 September 2016,5 September 2016,2016-17,Sep,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
644419,DPA Compliance - Request For Assessment,DP,1 September 2016,5 September 2016,2016-17,Sep,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
644518,DPA Compliance - Request For Assessment,DP,1 September 2016,6 September 2016,2016-17,Sep,Travel,Disclosure of data,Use of data,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
640855,DPA Compliance - Request For Assessment,DP,5 August 2016,10 September 2016,2016-17,Sep,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Virgin Money PLC (inc. Northern Rock)
541330,DPA Compliance - Request For Assessment,DP,12 September 2016,13 September 2016,2016-17,Sep,Telecoms,Disclosure of data,,,,,,DC action required,Virgin Media Ltd
641223,DPA Compliance - Request For Assessment,DP,8 August 2016,16 September 2016,2016-17,Sep,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media Ltd
639961,DPA Compliance - Request For Assessment,DP,1 August 2016,22 September 2016,2016-17,Sep,Telecoms,Security,,,,,,Concern to be raised with DC,Virgin Media Ltd
639444,DPA Compliance - Request For Assessment,DP,27 July 2016,5 September 2016,2016-17,Sep,Telecoms,Subject access,,,,,,No action for DC,Virgin Media Ltd
637104,DPA Compliance - Request For Assessment,DP,11 July 2016,6 September 2016,2016-17,Sep,Telecoms,Security,,,,,,No action for DC,Virgin Media Ltd
633856,DPA Compliance - Request For Assessment,DP,7 September 2016,9 September 2016,2016-17,Sep,Telecoms,Subject access,,,,,,DC action required,Virgin Media Ltd
641599,DPA Compliance - Request For Assessment,DP,11 August 2016,29 September 2016,2016-17,Sep,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media
633289,DPA Compliance - Compliance Request,DP,13 June 2016,7 September 2016,2016-17,Sep,Telecoms,Security,,,,,,No action for DC,Virgin Media
636772,DPA Compliance - Request For Assessment,DP,25 August 2016,9 September 2016,2016-17,Sep,Telecoms,Use of data,,,,,,DC action required,Virgin Media
640418,DPA Compliance - Request For Assessment,DP,3 August 2016,5 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,Virgin Care Ltd
610457,Enforcement,PECR,23 December 2015,9 September 2016,2016-17,Sep,Direct marketing,,,,,,,CMP final notice served,Vincent Bond & Co Ltd
643444,DPA Compliance - Compliance Request,DP,24 August 2016,20 September 2016,2016-17,Sep,Housing,Notification,Disclosure of data,,,,,No action for DC,Villages Housing Association
640665,DPA Compliance - Request For Assessment,DP,4 August 2016,29 September 2016,2016-17,Sep,Charities,Fair processing info not provided,Use of data,,,,,DC action required,Victory Outreach UK
624147,FOI Compliance - Section 50 Complaint,FOI,8 April 2016,14 September 2016,2016-17,Sep,Other,,,,,,S31 (Q),Closed - Decision Notice served - not upheld,Victoria & Albert Museum
639580,DPA Compliance - Request For Assessment,DP,27 July 2016,13 September 2016,2016-17,Sep,Direct marketing,Use of data,,,,,,Compliance advice given to DC,Verso Group (UK) Ltd
639433,DPA Compliance - Compliance Request,DP,27 July 2016,27 September 2016,2016-17,Sep,Charities,Security,,,,,,DC action required,Variety
638622,DPA Compliance - Request For Assessment,DP,20 July 2016,14 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Vanquis Bank Limited
640274,FOI Compliance - Section 50 Complaint,FOI,2 August 2016,15 September 2016,2016-17,Sep,Other,,,,,S17 Refusal of request,S44 (A),Closed - No internal review,Valuation Office Agency
642184,DPA Compliance - Request For Assessment,DP,16 August 2016,13 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Vale of York Clinical Commissioning Group
613749,DPA Compliance - Request For Assessment,DP,1 April 2016,6 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Vale of Glamorgan Council
639803,DPA Compliance - Compliance Request,DP,29 July 2016,2 September 2016,2016-17,Sep,Recruitment agencies,Disclosure of data,Subject access,,,,,No action for DC,Vacancy Filler Limited
640957,DPA Compliance - Request For Assessment,DP,5 August 2016,10 September 2016,2016-17,Sep,Insurance,Subject access,Inaccurate data,,,,,No action for DC,Unum Limited
641617,DPA Compliance - Request For Assessment,DP,11 August 2016,12 September 2016,2016-17,Sep,Education,Security,Use of data,,,,,Concern to be raised with DC,University of the West of England Bristol
642780,DPA Compliance - Request For Assessment,DP,19 August 2016,23 September 2016,2016-17,Sep,Education,Subject access,,,,,,No action for DC,University of the Arts London
630494,FOI Compliance - Section 50 Complaint,FOI,23 May 2016,5 September 2016,2016-17,Sep,Education,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,University of Sussex
631713,FOI Compliance - Section 50 Complaint,FOI,1 June 2016,6 September 2016,2016-17,Sep,Education,,,,,,,Closed - No internal review,University of Sussex
637815,FOI Compliance - Section 50 Complaint,FOI,14 July 2016,6 September 2016,2016-17,Sep,Education,,,,,S12 Cost exceeds limits,,Closed - Undue delay,University of Sussex
641226,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,15 September 2016,2016-17,Sep,Education,,,,,,,Closed - No internal review,University of Southampton
636841,DPA Compliance - Request For Assessment,DP,7 July 2016,8 September 2016,2016-17,Sep,Education,Subject access,Subject access,,,,,DC action required,University of Southampton
630380,FOI Compliance - Section 50 Complaint,FOI,20 May 2016,7 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - not upheld,University of South Wales
642777,DPA Compliance - Request For Assessment,DP,19 August 2016,21 September 2016,2016-17,Sep,Education,Subject access,,,,,,Not DPA,University of Manchester
623360,DPA Compliance - Request For Assessment,DP,4 April 2016,28 September 2016,2016-17,Sep,Education,Use of data,Overseas transfers,,,,,General advice given to DC,University of London
636859,FOI Compliance - Section 50 Complaint,FOI,7 July 2016,29 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - withdrawn informally resolved,University of Cambridge Local Examination Syndicate (Cambridge Assessment)
642615,DPA Compliance - Request For Assessment,DP,18 August 2016,14 September 2016,2016-17,Sep,Education,Subject access,,,,,,No action for DC,University of Bedfordshire
630049,DPA Compliance - Compliance Request,DP,18 May 2016,13 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,University Hospitals of Leicester NHS Trust
643260,DPA Compliance - Request For Assessment,DP,23 August 2016,15 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,No action for DC,University Hospitals of Leicester NHS Trust
611853,DPA Compliance - Compliance Request,DP,11 January 2016,9 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,University Hospitals of Leicester NHS Trust
644726,FOI Compliance - Section 50 Complaint,FOI,2 September 2016,30 September 2016,2016-17,Sep,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,University Hospitals Coventry and Warwickshire NHS Trust
638261,DPA Compliance - Request For Assessment,DP,18 July 2016,1 September 2016,2016-17,Sep,Health,Subject access,,,,,,Improvement Action Plan agreed,University Hospitals Birmingham NHS Foundation Trust
624074,FOI Compliance - Section 50 Complaint,FOI,7 April 2016,1 September 2016,2016-17,Sep,Health,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,University Hospital Southampton NHS Foundation Trust
644446,DPA Compliance - Request For Assessment,DP,1 September 2016,28 September 2016,2016-17,Sep,Health,Security,,,,,,No action for DC,University Hospital Southampton NHS Foundation Trust
626543,DPA Compliance - Compliance Request,DP,25 April 2016,6 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,No action for DC,University Hospital of South Manchester NHS Foundation Trust
639885,FOI Compliance - Section 50 Complaint,FOI,29 July 2016,8 September 2016,2016-17,Sep,Health,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,University Hospital of South Manchester NHS Foundation Trust
640067,FOI Compliance - Section 50 Complaint,FOI,1 August 2016,27 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - Not Section 50,University College London
631073,DPA Compliance - Compliance Request,DP,25 May 2016,12 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,DC action required,United Lincolnshire Hospitals NHS Trust
644689,DPA Compliance - Request For Assessment,DP,2 September 2016,26 September 2016,2016-17,Sep,HR matters,Inaccurate data,Subject access,,,,,No action for DC,United Lincolnshire Hospitals NHS Trust
633245,FOI Compliance - Section 50 Complaint,FOI,27 September 2016,28 September 2016,2016-17,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,United Lincolnshire Hospitals NHS Trust
645116,FOI Compliance - Section 50 Complaint,FOI,6 September 2016,6 September 2016,2016-17,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,United Lincolnshire Hospitals NHS Trust
642319,DPA Compliance - Request For Assessment,DP,16 August 2016,7 September 2016,2016-17,Sep,Health,Subject access,,,,,,Response needed from DC,United Lincolnshire Hospitals NHS Trust
638693,DPA Compliance - Request For Assessment,DP,21 July 2016,2 September 2016,2016-17,Sep,Financial advisors,Obtaining data,Fair processing info not provided,,,,,Concern to be raised with DC,United Claims Management Limited
640007,DPA Compliance - Request For Assessment,DP,1 August 2016,3 September 2016,2016-17,Sep,Accountants,Subject access,Subject access,,,,,DC action required,United Associations
639234,DPA Compliance - Request For Assessment,DP,25 July 2016,2 September 2016,2016-17,Sep,Professional associations,Subject access,Subject access,,,,,Compliance advice given to DC,Unison
636110,DPA Compliance - Request For Assessment,DP,1 July 2016,2 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Unable to identify DC
638777,DPA Compliance - Request For Assessment,DP,21 July 2016,2 September 2016,2016-17,Sep,Financial advisors,Disclosure of data,,,,,,Concern to be raised with DC,Unable to identify DC
647285,DPA Compliance - Compliance Request,DP,21 September 2016,27 September 2016,2016-17,Sep,Health,Security,,,,,,No action for DC,Unable to identify DC
640084,DPA Compliance - Request For Assessment,DP,1 August 2016,3 September 2016,2016-17,Sep,General business,Inaccurate data,,,,,,Not DPA,Unable to identify DC
587547,DPA Compliance - Compliance Request,DP,30 June 2015,9 September 2016,2016-17,Sep,Central Government,Disclosure of data,,,,,,No action for DC,Unable to identify DC
638684,Enforcement,PECR,21 July 2016,20 September 2016,2016-17,Sep,General business,,,,,,,General advice given to org,Unable to identify
641798,DPA Compliance - Request For Assessment,DP,12 August 2016,6 September 2016,2016-17,Sep,Internet,Inaccurate data,,,,,,DC outside UK,Ukaddressbook.uk
641221,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Obtaining data,,,,,,No action for DC,UK Parking Control Ltd
634591,DPA Compliance - Request For Assessment,DP,21 June 2016,1 September 2016,2016-17,Sep,Insurance,Subject access,,,,,,General advice given to DC,UK Insurance Limited
640697,DPA Compliance - Request For Assessment,DP,4 August 2016,23 September 2016,2016-17,Sep,Insurance,Subject access,Security,,,,,Response needed from DC,UK General Insurance Ltd
641204,DPA Compliance - Request For Assessment,DP,8 August 2016,28 September 2016,2016-17,Sep,General business,Right to prevent processing,,,,,,No action for DC,UK Dentistry
640766,DPA Compliance - Request For Assessment,DP,4 August 2016,4 September 2016,2016-17,Sep,Travel,Security,,,,,,Compliance advice given to DC,uber
640271,DPA Compliance - Request For Assessment,DP,2 August 2016,13 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Tunbridge Wells Borough Council
630513,DPA Compliance - Request For Assessment,DP,23 May 2016,2 September 2016,2016-17,Sep,Lenders,Right to prevent processing,Excessive/Irrelevant data,,,,,Compliance advice given to DC,TSB Bank plc
634366,DPA Compliance - Request For Assessment,DP,20 June 2016,5 September 2016,2016-17,Sep,Lenders,Security,,,,,,No action for DC,TSB Bank plc
640625,DPA Compliance - Request For Assessment,DP,4 August 2016,22 September 2016,2016-17,Sep,Insurance,Subject access,,,,,,No action for DC,Triton Global Ltd
636896,DPA Compliance - Request For Assessment,DP,7 July 2016,23 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,Triad Group Plc
636094,DPA Compliance - Compliance Request,DP,1 July 2016,20 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,Trent CBT Services Ltd
641222,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,15 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,S31 (Q),Closed - No internal review,Transport for London
643190,FOI Compliance - Section 50 Complaint,FOI,23 August 2016,22 September 2016,2016-17,Sep,Other,,,,,S1 General right of access,,Closed - Not Section 50,Transport for London
