Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
653976,DPA Compliance - Request For Assessment,DP,04-Nov-16,19-Jan-17,2016-17,Jan,Leisure,Right to prevent processing,,,,,,No action for DC,10x Travel
653243,DPA Compliance - Request For Assessment,DP,01-Nov-16,09-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,Not DPA,14 Netherwood Road RTM Ltd
647217,DPA Compliance - Request For Assessment,DP,20-Sep-16,11-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,1st Credit (Finance) Limited
656460,DPA Compliance - Request For Assessment,DP,22-Nov-16,11-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Compliance advice given to DC,247 Home Rescue Limited
638180,DPA Compliance - Request For Assessment,DP,18-Jul-16,03-Jan-17,2016-17,Jan,Charities,Subject access,,,,,,DC action required,5 Senses Charity
659078,DPA Compliance - Request For Assessment,DP,08-Dec-16,04-Jan-17,2016-17,Jan,Housing,Subject access,,,,,,DC action required,A2Dominion Housing Group Ltd
657091,DPA Compliance - Request For Assessment,DP,25-Nov-16,27-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Compliance advice given to DC,Abbey Development Ltd
644542,DPA Compliance - Request For Assessment,DP,01-Sep-16,12-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,DC action required,Abels Solicitors & Commissioners
664048,FOI Compliance - Section 50 Complaint,FOI,20-Jan-17,24-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - not PA,Aberdeen City Council
660707,DPA Compliance - Request For Assessment,DP,20-Dec-16,16-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,General advice given to DC,Aberdeenshire Council
654306,DPA Compliance - Request For Assessment,DP,08-Nov-16,16-Jan-17,2016-17,Jan,Leisure,Inaccurate data,Security,,,,,DC outside UK,Accor Hotel Group
658874,DPA Compliance - Request For Assessment,DP,07-Dec-16,23-Jan-17,2016-17,Jan,Professional associations,Security,,,,,,Concern to be raised with DC,Accord
659013,DPA Compliance - Request For Assessment,DP,08-Dec-16,14-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,DC action required,Action Direct (UK) Limited
651213,DPA Compliance - Request For Assessment,DP,18-Oct-16,05-Jan-17,2016-17,Jan,Housing,Subject access,Subject access,,,,,Response needed from DC,Adactus Housing Association Ltd
651384,DPA Compliance - Request For Assessment,DP,18-Oct-16,17-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,No action for DC,Adactus Housing Group Ltd
653479,DPA Compliance - Request For Assessment,DP,02-Nov-16,11-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Advanced Health and Care Limited
653479,DPA Compliance - Request For Assessment,DP,12-Jan-17,18-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,DC action required,Advanced Health and Care Limited
663723,DPA Compliance - Request For Assessment,DP,18-Jan-17,18-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,DC action required,Advanced Health and Care Limited
649822,DPA Compliance - Request For Assessment,DP,21-Dec-16,03-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,Adventure Learning Academy Trust
649822,DPA Compliance - Request For Assessment,DP,18-Jan-17,30-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,Adventure Learning Academy Trust
653426,DPA Compliance - Compliance Request,DP,01-Nov-16,25-Jan-17,2016-17,Jan,Pensions,Disclosure of data,Security,,,,,No action for DC,Advisability Limited
660029,DPA Compliance - Request For Assessment,DP,15-Dec-16,31-Jan-17,2016-17,Jan,Charities,Subject access,Subject access,,,,,No action for DC,Advising London
655875,DPA Compliance - Request For Assessment,DP,17-Nov-16,06-Jan-17,2016-17,Jan,Charities,Subject access,,,,,,Concern to be raised with DC,Age Concern in Cornwall and The Isles of Scilly
658696,DPA Compliance - Compliance Request,DP,06-Dec-16,31-Jan-17,2016-17,Jan,Charities,Security,,,,,,No action for DC,Age Connects Morgannwg
652898,DPA Compliance - Request For Assessment,DP,28-Oct-16,11-Jan-17,2016-17,Jan,Lenders,Right to prevent processing,Use of data,,,,,No action for DC,Age Partnership Limited
648427,DPA Compliance - Request For Assessment,DP,28-Sep-16,26-Jan-17,2016-17,Jan,Charities,Use of data,,,,,,Concern to be raised with DC,Age UK Northumberland
649432,DPA Compliance - Compliance Request,DP,05-Oct-16,26-Jan-17,2016-17,Jan,Charities,Disclosure of data,Security,,,,,DC action required,Age UK Northumberland
656761,DPA Compliance - Compliance Request,DP,23-Nov-16,26-Jan-17,2016-17,Jan,Insurance,Security,Disclosure of data,,,,,No action for DC,AIG Europe Limited
654807,DPA Compliance - Request For Assessment,DP,10-Nov-16,10-Jan-17,2016-17,Jan,General business,Fair processing info not provided,Use of data,,,,,Response needed from DC,Airtube Technologies Limited
652420,DPA Compliance - Request For Assessment,DP,26-Oct-16,04-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Akinika Debt Recovery Limited
659381,DPA Compliance - Request For Assessment,DP,12-Dec-16,31-Jan-17,2016-17,Jan,Education,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Alpha Omega College
658561,DPA Compliance - Request For Assessment,DP,06-Dec-16,19-Jan-17,2016-17,Jan,Internet,Use of data,,,,,,DC outside UK,Amazon
