Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
695625,DPA Compliance - Request For Assessment,DP,11 August 2017,9 September 2017,2017-18,Sep,Direct marketing,Use of data,,,,,,General advice given to DC,10 Market.com
671232,DPA Compliance - Request For Assessment,DP,31 August 2017,1 September 2017,2017-18,Sep,General business,Subject access,,,,,,Compliance advice given to DC,1North Limited
700957,DPA Compliance - Request For Assessment,DP,15 September 2017,26 September 2017,2017-18,Sep,Debt collectors,Unable to identify,,,,,,Not DPA,1plus1 Loans Limited
699845,FOI Compliance - Section 50 Complaint,FOI,8 September 2017,15 September 2017,2017-18,Sep,Education,,,,,S8 Request for information,,Closed - No internal review,Abbey Primary School
702420,FOI Compliance - Section 50 Complaint,FOI,25 September 2017,25 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Abbeywood Community School
700023,DPA Compliance - Request For Assessment,DP,11 September 2017,13 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Aberdeen City Council
690681,DPA Compliance - Request For Assessment,DP,13 July 2017,2 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,Concern to be raised with DC,Able Group
698330,DPA Compliance - Request For Assessment,DP,30 August 2017,22 September 2017,2017-18,Sep,General business,Disclosure of data,Security,,,,,Response needed from DC,ABM Facility Services UK Limited
688029,DPA Compliance - Request For Assessment,DP,27 June 2017,6 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,No action for DC,Above and Below UK Ltd
699561,DPA Compliance - Compliance Request,DP,7 September 2017,26 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,No action for DC,ABS UK Ltd
689413,DPA Compliance - Request For Assessment,DP,5 July 2017,6 September 2017,2017-18,Sep,Telecoms,Security,,,,,,General advice given to DC,Access Internet Ltd
683293,DPA Compliance - Request For Assessment,DP,25 May 2017,12 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,General advice given to DC,Accommodate-UK Ltd
698793,DPA Compliance - Request For Assessment,DP,1 September 2017,2 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,No action for DC,Ace Cars 24
677293,DPA Compliance - Request For Assessment,DP,5 September 2017,27 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,DC action required,Acenden Limited
691025,DPA Compliance - Request For Assessment,DP,14 July 2017,13 September 2017,2017-18,Sep,Social services,Subject access,Excessive/Irrelevant data,,,,,DC action required,Achieving for Children Ltd
688530,DPA Compliance - Request For Assessment,DP,29 June 2017,14 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Achilles Products Ltd
688473,DPA Compliance - Request For Assessment,DP,29 June 2017,11 September 2017,2017-18,Sep,Direct marketing,Right to prevent processing,,,,,,No action for DC,Acquisition International
690239,DPA Compliance - Request For Assessment,DP,11 July 2017,22 September 2017,2017-18,Sep,Leisure,Subject access,,,,,,No action for DC,Active Northumberland
692978,DPA Compliance - Request For Assessment,DP,26 July 2017,11 September 2017,2017-18,Sep,General business,Subject access,Fair processing info not provided,,,,,Response needed from DC,Adare Hotel
688692,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,ADI Global Distribution Ltd
694371,DPA Compliance - Request For Assessment,DP,3 August 2017,28 September 2017,2017-18,Sep,Recruitment agencies,Excessive/Irrelevant data,,,,,,General advice given to DC,Adjustopen Limited
694362,DPA Compliance - Request For Assessment,DP,3 August 2017,28 September 2017,2017-18,Sep,Insurance,Use of data,Retention of data,,,,,Response needed from DC,Admiral Group PLC
687422,DPA Compliance - Request For Assessment,DP,22 June 2017,6 September 2017,2017-18,Sep,Insurance,Security,,,,,,DC action required,Admiral Insurance Services Ltd
691615,DPA Compliance - Compliance Request,DP,18 July 2017,5 September 2017,2017-18,Sep,Housing,Security,,,,,,No action for DC,Admirals Walk 2000 Ltd
683296,DPA Compliance - Request For Assessment,DP,25 May 2017,28 September 2017,2017-18,Sep,Education,Subject access,,,,,,General advice given to DC,Advance Trust
692839,DPA Compliance - Request For Assessment,DP,25 July 2017,21 September 2017,2017-18,Sep,General business,Inaccurate data,,,,,,Concern to be raised with DC,Aegon UK
691000,DPA Compliance - Request For Assessment,DP,14 July 2017,26 September 2017,2017-18,Sep,Financial advisors,Subject access,,,,,,Concern to be raised with DC,AES Finacial Services Ltd
689853,DPA Compliance - Request For Assessment,DP,7 July 2017,6 September 2017,2017-18,Sep,Charities,Retention of data,,,,,,No action for DC,Age UK Group
690123,DPA Compliance - Request For Assessment,DP,10 July 2017,8 September 2017,2017-18,Sep,Insurance,Security,,,,,,No action for DC,Ageas Insurance Ltd
688577,DPA Compliance - Compliance Request,DP,29 June 2017,19 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Aintree University Hospitals NHS Foundation Trust
681937,DPA Compliance - Request For Assessment,DP,25 September 2017,27 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Airpoint Limited
692797,DPA Compliance - Request For Assessment,DP,25 July 2017,29 September 2017,2017-18,Sep,Financial advisors,Subject access,,,,,,Response needed from DC,AJ Bell Management LTD
688703,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,Housing,Subject access,Subject access,,,,,DC action required,Alliance Homes Group
690344,DPA Compliance - Request For Assessment,DP,11 July 2017,22 September 2017,2017-18,Sep,Housing,Subject access,,,,,,DC action required,Alliance Homes Group
