Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
575871,DPA Compliance - Request For Assessment,DP,23-Mar-15,07-Apr-15,Internet,Disclosure of data,Security,,,,,Concern to be raised with DC,1 and 1
579100,Self-reported incident,DP,20-Apr-15,07-Aug-15,Health,Disclosure of data,,,,,,No action for DC,1 Diamond Jones Services
590365,DPA Compliance - Request For Assessment,DP,22-Jul-15,20-Aug-15,General business,Disclosure of data,Security,,,,,Response needed from DC,123 Brackets
591374,DPA Compliance - Request For Assessment,DP,29-Jul-15,20-Aug-15,General business,Disclosure of data,Security,,,,,Response needed from DC,123 Brackets
601591,DPA Compliance - Request For Assessment,DP,16-Oct-15,16-Nov-15,Accountants,Subject access,,,,,,DC action required,123-Reg
586645,DPA Compliance - Request For Assessment,DP,23-Jun-15,08-Jul-15,Internet,Disclosure of data,Retention of data,,,,,Concern to be raised with DC,192.com
593363,DPA Compliance - Request For Assessment,DP,14-Aug-15,17-Sep-15,Internet,Disclosure of data,Use of data,,,,,Concern to be raised with DC,192.com
600025,DPA Compliance - Request For Assessment,DP,06-Oct-15,30-Oct-15,Internet,Security,,,,,,Not DPA,192.com
586645,DPA Compliance - Request For Assessment,DP,13-Jul-15,25-Nov-15,Internet,Disclosure of data,Retention of data,,,,,DC action required,192.com
601492,DPA Compliance - Request For Assessment,DP,15-Oct-15,27-Nov-15,Internet,Right to prevent processing,,,,,,No action for DC,192.com
604963,DPA Compliance - Request For Assessment,DP,11-Nov-15,27-Nov-15,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
603986,DPA Compliance - Request For Assessment,DP,04-Nov-15,03-Dec-15,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
609972,DPA Compliance - Request For Assessment,DP,18-Dec-15,05-Feb-16,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
586645,DPA Compliance - Request For Assessment,DP,26-Nov-15,10-Mar-16,Internet,Disclosure of data,Retention of data,,,,,No action for DC,192.com
620546,DPA Compliance - Request For Assessment,DP,11-Mar-16,31-Mar-16,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
620036,DPA Compliance - Request For Assessment,DP,09-Mar-16,31-Mar-16,Internet,Right to prevent processing,Right to prevent processing,,,,,No action for DC,192.com Ltd
587220,DPA Compliance - Request For Assessment,DP,26-Jun-15,27-Aug-15,Insurance,Subject access,,,,,,No action for DC,1st Call Direct
605694,Self-reported incident,DP,16-Nov-15,11-Dec-15,Courts/Justice system,Disclosure of data,Use of data,,,,,No action for DC,1st Central Law Limited
605658,Self-reported incident,DP,16-Nov-15,18-Dec-15,Lenders,Disclosure of data,Security,,,,,No action for DC,1st Class Credit Union
582935,DPA Compliance - Request For Assessment,DP,21-May-15,12-Jun-15,Debt collectors,Disclosure of data,Inaccurate data,,,,,DC action required,1st Credit (Finance) Limited
585317,DPA Compliance - Request For Assessment,DP,11-Jun-15,25-Jun-15,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
591471,DPA Compliance - Request For Assessment,DP,30-Jul-15,02-Sep-15,Debt collectors,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
591593,DPA Compliance - Request For Assessment,DP,30-Jul-15,02-Sep-15,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
592711,DPA Compliance - Request For Assessment,DP,10-Aug-15,08-Sep-15,Lenders,Fair processing info not provided,,,,,,No action for DC,1st Credit (Finance) Limited
607813,DPA Compliance - Request For Assessment,DP,02-Dec-15,19-Jan-16,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,1st Credit (Finance) Limited
574600,DPA Compliance - Request For Assessment,DP,12-Jun-15,21-Jul-15,Utilities,Subject access,,,,,,DC action required,1st Energy Limited
581613,DPA Compliance - Request For Assessment,DP,11-May-15,26-May-15,Health,Subject access,,,,,,Concern to be raised with DC,1st Floor Oliver Road Polyclinic
585452,Self-reported incident,DP,12-Jun-15,02-Sep-15,Health,Security,,,,,,No action for DC,1st Grade Care Ltd
607246,DPA Compliance - Request For Assessment,DP,27-Nov-15,13-Jan-16,Clubs/Associations,Disclosure of data,,,,,,No action for DC,1st Hayward's Heath Scout Group
582971,DPA Compliance - Request For Assessment,DP,21-May-15,10-Jun-15,Debt collectors,Subject access,,,,,,Concern to be raised with DC,1st Locate UK Ltd
588721,DPA Compliance - Request For Assessment,DP,09-Jul-15,10-Aug-15,Debt collectors,Disclosure of data,,,,,,Response needed from DC,1st Locate UK Ltd
590263,DPA Compliance - Request For Assessment,DP,22-Jul-15,18-Aug-15,General business,Subject access,,,,,,DC action required,1st Locate UK Ltd
607343,DPA Compliance - Request For Assessment,DP,30-Nov-15,19-Jan-16,Debt collectors,Disclosure of data,,,,,,DC action required,1st Locate UK Ltd
617993,DPA Compliance - Request For Assessment,DP,24-Feb-16,19-Mar-16,Lenders,Disclosure of data,,,,,,Response needed from DC,1st Step Solutions Limited
597063,DPA Compliance - Request For Assessment,DP,14-Sep-15,14-Oct-15,Lenders,Disclosure of data,Subject access,,,,,No action for DC,1st Stop Car Finance Limited
597063,DPA Compliance - Request For Assessment,DP,13-Nov-15,15-Jan-16,Lenders,Disclosure of data,Subject access,,,,,No action for DC,1st Stop Car Finance Limited
582697,DPA Compliance - Request For Assessment,DP,19-May-15,05-Jun-15,Recruitment agencies,Use of data,,,,,,Not DPA,24 hour recruitment
