Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
711437,DPA Compliance - Request For Assessment,DP,16-Nov-17,30-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,1st 4 Group
706557,DPA Compliance - Request For Assessment,DP,19-Oct-17,27-Nov-17,2017-18,Nov,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,1st Credit Ltd
691826,DPA Compliance - Request For Assessment,DP,19-Jul-17,09-Nov-17,2017-18,Nov,Debt collectors,Security,,,,,,DC action required,1st Locate UK Ltd
708789,DPA Compliance - Request For Assessment,DP,01-Nov-17,10-Nov-17,2017-18,Nov,Clubs/Associations,Subject access,,,,,,DC action required,1st Swaffham Scout Group
708789,DPA Compliance - Request For Assessment,DP,14-Nov-17,30-Nov-17,2017-18,Nov,Clubs/Associations,Subject access,,,,,,Compliance advice given to DC,1st Swaffham Scout Group
702804,DPA Compliance - Request For Assessment,DP,26-Sep-17,21-Nov-17,2017-18,Nov,General business,Fair processing info not provided,Use of data,,,,,No action for DC,3 Counties Timber & Building Supplies Limited
699220,DPA Compliance - Request For Assessment,DP,05-Sep-17,02-Nov-17,2017-18,Nov,Retail,Inaccurate data,Security,,,,,General advice given to DC,5pounds
702537,DPA Compliance - Request For Assessment,DP,25-Sep-17,28-Nov-17,2017-18,Nov,Health,Disclosure of data,Notification,,,,,DC action required,A.C.C.E.S.S. 2016 Ltd
702729,DPA Compliance - Request For Assessment,DP,26-Sep-17,27-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,AAH Pharmaceuticals Ltd
700782,DPA Compliance - Compliance Request,DP,14-Sep-17,13-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,DC action required,Abbeyfield The Dales Ltd
693957,DPA Compliance - Request For Assessment,DP,01-Aug-17,14-Nov-17,2017-18,Nov,Local Government,Inaccurate data,Subject access,,,,,General advice given to DC,Aberdeen City Council
697533,DPA Compliance - Request For Assessment,DP,23-Aug-17,21-Nov-17,2017-18,Nov,Social services,Disclosure of data,Use of data,,,,,No action for DC,Aberdeen City Council
705567,DPA Compliance - Request For Assessment,DP,12-Oct-17,21-Nov-17,2017-18,Nov,Local Government,Inaccurate data,,,,,,DC action required,Aberdeen City Council
696625,DPA Compliance - Request For Assessment,DP,17-Aug-17,21-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,Aberdeenshire Integration Joint Board
692381,DPA Compliance - Request For Assessment,DP,24-Jul-17,03-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,No action for DC,Aberfoyle Too
695437,DPA Compliance - Compliance Request,DP,10-Aug-17,03-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,Abicare Services Ltd
700256,DPA Compliance - Compliance Request,DP,11-Sep-17,10-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Access Plus (Scotland) Ltd
706503,DPA Compliance - Request For Assessment,DP,18-Oct-17,28-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,Access Storage (1) Limited
707134,DPA Compliance - Compliance Request,DP,23-Oct-17,27-Nov-17,2017-18,Nov,Education,Security,,,,,,No action for DC,Accrington Peel Park Primary School
700755,DPA Compliance - Request For Assessment,DP,22-Nov-17,24-Nov-17,2017-18,Nov,Housing,Subject access,,,,,,Compliance advice given to DC,Acorn Children's Home Limited
701642,DPA Compliance - Request For Assessment,DP,19-Sep-17,13-Nov-17,2017-18,Nov,Charities,Disclosure of data,,,,,,No action for DC,Action for Children
690239,DPA Compliance - Request For Assessment,DP,14-Nov-17,15-Nov-17,2017-18,Nov,Leisure,Subject access,,,,,,Compliance advice given to DC,Active Northumberland
699297,DPA Compliance - Request For Assessment,DP,05-Sep-17,30-Nov-17,2017-18,Nov,General business,Subject access,,,,,,General advice given to DC,Acvite8 Support Services
699947,DPA Compliance - Compliance Request,DP,08-Sep-17,10-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,DC action required,ADAM HTT LTD
700813,DPA Compliance - Request For Assessment,DP,16-Nov-17,17-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,No action for DC,Addaction
701599,DPA Compliance - Request For Assessment,DP,19-Sep-17,01-Nov-17,2017-18,Nov,Local Government,Inaccurate data,,,,,,DC action required,Adderbury Parish Council
701600,DPA Compliance - Request For Assessment,DP,19-Sep-17,21-Nov-17,2017-18,Nov,Internet,Inaccurate data,,,,,,No action for DC,adderbury.org
699685,DPA Compliance - Request For Assessment,DP,07-Sep-17,09-Nov-17,2017-18,Nov,Travel,Use of data,,,,,,Concern to be raised with DC,Addison Lee Limited
700090,DPA Compliance - Request For Assessment,DP,11-Sep-17,14-Nov-17,2017-18,Nov,Retail,Subject access,,,,,,Response needed from DC,Addo Food Group
703384,DPA Compliance - Request For Assessment,DP,29-Sep-17,28-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Response needed from DC,Adecco Group UK & Ireland
706444,DPA Compliance - Request For Assessment,DP,18-Oct-17,29-Nov-17,2017-18,Nov,Retail,Right to prevent processing,,,,,,No action for DC,Adidas
707494,DPA Compliance - Request For Assessment,DP,25-Oct-17,28-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Admiral Group PLC
699377,DPA Compliance - Request For Assessment,DP,06-Sep-17,08-Nov-17,2017-18,Nov,General business,Notification,Security,,,,,No action for DC,Admirals Walk 2000 Ltd
