"2021 Monthly PECR reporting totals by month, contact type and call category (as determined by complainants)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICO Online reporting tool,,TOTAL OVERALL COMPLAINTS RECEIVED,,Accident claims,Adult content,Banking,"Broadband, phone, TV or other telecoms services ",Call Blockers,Charities,Competition,Computer scams,Covid-19 (New topic in April),Debt management,Energy Saving and home improvements ,Energy Supply,Gambling,Health,Holidays (from 01/03/2017),"Insurance (including car, life and home)",Lifestyle surveys,Oven cleaning,Payday Loans,PPI,Pensions,Silent / No answer,None of the above,,Total number of concerns categorised by complainants
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-21,Live,4246,,609,7,202,712,51,3,12,112,18,114,321,140,30,31,26,295,107,2,4,27,13,113,1043,,3992
,Auto,5549,,106,9,275,1143,3,11,22,70,7,82,101,29,4,17,0,60,2,32,1,14,7,265,2763,,5023
,SMS,1668,,5,9,487,193,4,6,32,52,45,51,11,9,87,9,4,24,10,4,15,7,3,7,613,,1687
,Total,11463,,720,25,964,2048,58,20,66,234,70,247,433,178,121,57,30,379,119,38,20,48,23,385,4419,,10702
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-21,Live,4720,,727,8,238,769,63,10,28,120,21,107,284,133,32,20,19,337,118,2,10,43,15,149,1223,,4476
,Auto,8103,,80,3,346,1654,1,2,21,124,12,84,41,22,2,15,1,75,6,27,1,8,13,449,4181,,7168
,SMS,1289,,6,9,428,82,1,3,23,27,38,54,4,6,68,13,1,6,1,0,12,1,0,4,459,,1246
,Total,14112,,813,20,1012,2505,65,15,72,271,71,245,329,161,102,48,21,418,125,29,23,52,28,602,5863,,12890
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-21,Live,5478,,515,11,231,966,46,10,19,165,26,192,351,229,28,22,28,363,176,2,13,87,14,170,1536,,5200
,Auto,9866,,101,5,405,1521,12,1,16,158,15,132,65,35,5,12,3,206,10,14,2,18,35,394,5558,,8723
,SMS,2384,,9,16,682,76,9,13,33,76,33,81,12,18,85,12,18,18,11,5,21,10,7,13,1139,,2397
,Total,17728,,625,32,1318,2563,67,24,68,399,74,405,428,282,118,46,49,587,197,21,36,115,56,577,8233,,16320
