Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
635130,DPA Compliance - Request For Assessment,DP,24 June 2016,5 August 2016,2016-17,Aug,Insurance,Obtaining data,Inaccurate data,,,,,Response needed from DC,Zurich Insurance Company
634773,DPA Compliance - Request For Assessment,DP,22 June 2016,5 August 2016,2016-17,Aug,Financial advisors,Disclosure of data,,,,,,No action for DC,Zurich Assurance Ltd
639101,DPA Compliance - Request For Assessment,DP,25 July 2016,16 August 2016,2016-17,Aug,Housing,Subject access,,,,,,DC action required,Your Housing Group Limited
634260,DPA Compliance - Request For Assessment,DP,20 June 2016,12 August 2016,2016-17,Aug,General business,Retention of data,Fair processing info not provided,,,,,No action for DC,YouGov
636191,DPA Compliance - Request For Assessment,DP,4 July 2016,10 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,No action for DC,Yorkshire Building Society
636826,DPA Compliance - Request For Assessment,DP,7 July 2016,6 August 2016,2016-17,Aug,Lenders,Subject access,Obtaining data,,,,,Concern to be raised with DC,Yorkshire Building Society
635822,DPA Compliance - Request For Assessment,DP,30 June 2016,15 August 2016,2016-17,Aug,Lenders,Inaccurate data,Security,,,,,No action for DC,Yorkshire Bank Plc
635574,DPA Compliance - Request For Assessment,DP,28 June 2016,8 August 2016,2016-17,Aug,Health,Subject access,,,,,,No action for DC,Yorkshire Ambulance Service NHS Trust
628866,DPA Compliance - Compliance Request,DP,11 May 2016,17 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,No action for DC,York City Council
639962,DPA Compliance - Request For Assessment,DP,1 August 2016,28 August 2016,2016-17,Aug,Motor industry,Right to prevent processing,,,,,,Concern to be raised with DC,Yeomans Nissan Worthing
619908,FOI Compliance - Section 50 Complaint,FOI,8 March 2016,25 August 2016,2016-17,Aug,Education,,,,,,S40 (A),Closed - Decision Notice served - not upheld,Yavneh College
636724,DPA Compliance - Request For Assessment,DP,6 July 2016,22 August 2016,2016-17,Aug,Internet,Retention of data,,,,,,Not DPA,Yahoo UK Ltd
633080,DPA Compliance - Compliance Request,DP,9 June 2016,10 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Wye Valley NHS Trust
618684,DPA Compliance - Compliance Request,DP,29 February 2016,5 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Wye Valley NHS Trust
637550,DPA Compliance - Compliance Request,DP,12 July 2016,16 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,"Wrightington, Wigan & Leigh NHS Foundation Trust"
627389,DPA Compliance - Request For Assessment,DP,3 May 2016,19 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Wright Hassall LLP
620344,DPA Compliance - Request For Assessment,DP,22 July 2016,3 August 2016,2016-17,Aug,Health,Subject access,Obtaining data,,,,,Compliance advice given to DC,Wright Dental Care Ltd
633451,DPA Compliance - Request For Assessment,DP,13 June 2016,2 August 2016,2016-17,Aug,General business,Right to prevent processing,,,,,,Response needed from DC,"Wowcher Limited 
"
634575,DPA Compliance - Request For Assessment,DP,21 June 2016,5 August 2016,2016-17,Aug,Education,Right to prevent processing,,,,,,DC action required,Workplace Learning Ltd
636384,DPA Compliance - Request For Assessment,DP,5 July 2016,12 August 2016,2016-17,Aug,Education,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,Worcestershire County Council
638867,DPA Compliance - Compliance Request,DP,22 July 2016,16 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Worcestershire Acute Hospitals NHS Trust
625795,FOI Compliance - Section 50 Complaint,FOI,20 April 2016,22 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Worcester City Council
639656,DPA Compliance - Request For Assessment,DP,28 July 2016,31 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Woolliscrofts Solicitors Limited
635860,DPA Compliance - Request For Assessment,DP,30 June 2016,10 August 2016,2016-17,Aug,General business,Subject access,Security,,,,,Response needed from DC,Wood Group PSN Ltd
641667,DPA Compliance - Compliance Request,DP,11 August 2016,22 August 2016,2016-17,Aug,Local Government,Security,,,,,,No action for DC,Wolverhampton City Council
623258,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,25 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - Decision Notice served - not upheld,Wolverhampton City Council
618477,FOI Compliance - Section 50 Complaint,FOI,26 February 2016,9 August 2016,2016-17,Aug,Local Government,,,,,S11 Means of communication,S22 (Q),Closed - Decision Notice served - not upheld,Wolverhampton City Council
603312,FOI Compliance - Section 50 Complaint,FOI,18 April 2016,22 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Woking Borough Council
635768,DPA Compliance - Request For Assessment,DP,29 June 2016,15 August 2016,2016-17,Aug,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Wm Morrisons Supermarket PLC
643490,FOI Compliance - Section 50 Complaint,FOI,24 August 2016,27 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,Wirral University Teaching Hospital NHS Foundation Trust
623710,FOI Compliance - Section 50 Complaint,FOI,5 April 2016,11 August 2016,2016-17,Aug,Local Government,,,,,S9 Fees,,Closed - Decision Notice served - upheld,Winchester City Council
626341,DPA Compliance - Request For Assessment,DP,25 April 2016,1 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,Improvement Action Plan agreed,Wiltshire County Council
628769,DPA Compliance - Request For Assessment,DP,10 May 2016,1 August 2016,2016-17,Aug,Education,Security,Disclosure of data,,,,,Compliance advice given to DC,Wiltshire College
637872,DPA Compliance - Request For Assessment,DP,14 July 2016,16 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Wills Chandler Solicitors
630381,DPA Compliance - Request For Assessment,DP,20 May 2016,9 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,DC action required,William Parry & Co Ltd
636218,DPA Compliance - Request For Assessment,DP,4 July 2016,10 August 2016,2016-17,Aug,General business,Retention of data,,,,,,DC outside UK,William Hill Online
636587,DPA Compliance - Request For Assessment,DP,6 July 2016,6 August 2016,2016-17,Aug,Retail,Subject access,,,,,,Response needed from DC,Wilko Retail Limited
637868,FOI Compliance - Section 50 Complaint,FOI,14 July 2016,16 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Wickwar Parish Council
621904,Enforcement,DP,22 March 2016,16 August 2016,2016-17,Aug,General business,,,,,,,CMP final notice served,Whitehead Nursing Home Limited
633043,DPA Compliance - Request For Assessment,DP,9 June 2016,22 August 2016,2016-17,Aug,Housing,Security,Disclosure of data,,,,,DC action required,White & Sons
629681,DPA Compliance - Request For Assessment,DP,29 July 2016,1 August 2016,2016-17,Aug,General business,Subject access,,,,,,Concern to be raised with DC,Whirlpool UK Appliances Ltd
634033,DPA Compliance - Request For Assessment,DP,16 June 2016,5 August 2016,2016-17,Aug,Internet,Disclosure of data,,,,,,No action for DC,WhatDoTheyKnow.com
638888,DPA Compliance - Request For Assessment,DP,22 July 2016,8 August 2016,2016-17,Aug,Health,Subject access,,,,,,Response needed from DC,whalley physiotherapy ltd
636392,DPA Compliance - Request For Assessment,DP,5 July 2016,8 August 2016,2016-17,Aug,General business,Retention of data,,,,,,Concern to be raised with DC,WeSwap.com
638090,DPA Compliance - Request For Assessment,DP,15 July 2016,26 August 2016,2016-17,Aug,Leisure,Inaccurate data,,,,,,Concern to be raised with DC,WESTWAY TRUST
637514,FOI Compliance - Section 50 Complaint,FOI,12 July 2016,17 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Westminster City Council
640332,DPA Compliance - Request For Assessment,DP,2 August 2016,18 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Westgate Medical Practice
633734,DPA Compliance - Request For Assessment,DP,15 June 2016,10 August 2016,2016-17,Aug,General business,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Western Design Limited
638049,DPA Compliance - Request For Assessment,DP,8 August 2016,11 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,No action for DC,West Sussex County Council
638049,DPA Compliance - Request For Assessment,DP,15 July 2016,2 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,Response needed from DC,West Sussex County Council
635940,DPA Compliance - Request For Assessment,DP,30 June 2016,8 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,General advice given to DC,West Sussex County Council
636277,FOI Compliance - Section 50 Complaint,FOI,4 July 2016,8 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,West Rainton and Leamside Parish Council
639363,DPA Compliance - Request For Assessment,DP,26 July 2016,25 August 2016,2016-17,Aug,Health,Subject access,,,,,,Concern to be raised with DC,west moors group practice
641750,DPA Compliance - Request For Assessment,DP,11 August 2016,25 August 2016,2016-17,Aug,Health,Subject access,,,,,,Concern to be raised with DC,West Middlesex University Hospital NHS Trust
623468,DPA Compliance - Request For Assessment,DP,13 May 2016,19 August 2016,2016-17,Aug,Local Government,Subject access,Disclosure of data,,,,,Compliance advice given to DC,West Lothian Council
638966,DPA Compliance - Request For Assessment,DP,22 July 2016,22 August 2016,2016-17,Aug,Health,Subject access,,,,,,Concern to be raised with DC,West London Mental Health NHS Trust
638836,DPA Compliance - Compliance Request,DP,22 July 2016,16 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,No action for DC,West Lancashire Borough Council
612461,FOI Compliance - Section 50 Complaint,FOI,25 July 2016,8 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,West Dorset District Council
631175,FOI Compliance - Section 50 Complaint,FOI,7 June 2016,11 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,West Devon Borough Council
621590,DPA Compliance - Request For Assessment,DP,22 August 2016,26 August 2016,2016-17,Aug,Local Government,Inaccurate data,,,,,,Compliance advice given to DC,West Berkshire Council
637700,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,15 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Welwyn Hatfield Borough Council
636436,DPA Compliance - Request For Assessment,DP,5 July 2016,7 August 2016,2016-17,Aug,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,Welsh Water
637886,DPA Compliance - Request For Assessment,DP,14 July 2016,3 August 2016,2016-17,Aug,Education,Subject access,Subject access,,,,,DC action required,Welford on Avon Primary School
630677,DPA Compliance - Request For Assessment,DP,3 August 2016,3 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Welbeing
638811,DPA Compliance - Request For Assessment,DP,21 July 2016,25 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Web Products Direct
634009,DPA Compliance - Request For Assessment,DP,16 June 2016,10 August 2016,2016-17,Aug,Financial advisors,Right to prevent processing,,,,,,No action for DC,Wealth Club
614225,FOI Compliance - Section 50 Complaint,FOI,18 May 2016,23 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,,Closed - withdrawn informally resolved,Wealden District Council
636785,DPA Compliance - Request For Assessment,DP,7 July 2016,9 August 2016,2016-17,Aug,General business,Use of data,Right to prevent processing,,,,,Concern to be raised with DC,We Buy Any Car Limited
631981,DPA Compliance - Request For Assessment,DP,2 June 2016,10 August 2016,2016-17,Aug,Health,Fair processing info not provided,,,,,,General advice given to DC,Waters Park House
632904,DPA Compliance - Request For Assessment,DP,9 June 2016,5 August 2016,2016-17,Aug,Policing and criminal records,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Warwickshire Police
639202,FOI Compliance - Section 50 Complaint,FOI,25 July 2016,16 August 2016,2016-17,Aug,Local Government,,,,,,,Closed - withdrawn informally resolved,Warwickshire County Council
633773,DPA Compliance - Request For Assessment,DP,15 June 2016,23 August 2016,2016-17,Aug,Local Government,Retention of data,Use of data,,,,,Compliance advice given to DC,Warsop Parish Council
641934,DPA Compliance - Compliance Request,DP,12 August 2016,22 August 2016,2016-17,Aug,Local Government,Notification,Security,,,,,No action for DC,Warrington Borough Council
613882,DPA Compliance - Request For Assessment,DP,22 August 2016,23 August 2016,2016-17,Aug,Local Government,Subject access,Subject access,,,,,DC action required,Warrington Borough Council
629378,DPA Compliance - Request For Assessment,DP,13 May 2016,23 August 2016,2016-17,Aug,Local Government,Use of data,Retention of data,,,,,Compliance advice given to DC,Warrington Borough Council
635437,DPA Compliance - Request For Assessment,DP,27 June 2016,26 August 2016,2016-17,Aug,Local Government,Subject access,Inaccurate data,,,,,No action for DC,Warrington Borough Council
572928,DPA Compliance - Request For Assessment,DP,31 May 2016,4 August 2016,2016-17,Aug,Local Government,Use of data,Excessive/Irrelevant data,,,,,DC action required,Warrington Borough Council
634866,DPA Compliance - Request For Assessment,DP,22 June 2016,4 August 2016,2016-17,Aug,Local Government,Excessive/Irrelevant data,,,,,,DC action required,Warrington Borough Council
635654,DPA Compliance - Request For Assessment,DP,29 June 2016,4 August 2016,2016-17,Aug,Local Government,Excessive/Irrelevant data,,,,,,DC action required,Warrington Borough Council
632952,FOI Compliance - Section 50 Complaint,FOI,9 June 2016,1 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Wandsworth Borough Council
638370,FOI Compliance - Section 50 Complaint,FOI,19 July 2016,17 August 2016,2016-17,Aug,Local Government,,,,,,,Closed - insufficient evidence,Wandsworth Borough Council
639838,DPA Compliance - Request For Assessment,DP,29 July 2016,8 August 2016,2016-17,Aug,Housing,Disclosure of data,,,,,,Response needed from DC,Waltham Forest Housing Association
637232,DPA Compliance - Request For Assessment,DP,11 July 2016,8 August 2016,2016-17,Aug,Local Government,Subject access,,,,,,No action for DC,Waltham Forest Council
602190,FOI Compliance - Section 50 Complaint,FOI,30 March 2016,11 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,S36 (Q),Closed - Decision Notice served - not upheld,Walsall Metropolitan Borough Council
641589,DPA Compliance - Compliance Request,DP,10 August 2016,22 August 2016,2016-17,Aug,Health,Security,,,,,,No action for DC,Walsall Healthcare NHS Trust
640940,DPA Compliance - Compliance Request,DP,5 August 2016,23 August 2016,2016-17,Aug,Health,Security,Disclosure of data,,,,,DC action required,Walsall Healthcare NHS Trust
635617,DPA Compliance - Compliance Request,DP,28 June 2016,23 August 2016,2016-17,Aug,Health,Security,Disclosure of data,,,,,DC action required,Walsall Healthcare NHS Trust
638662,DPA Compliance - Compliance Request,DP,20 July 2016,24 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Walsall Healthcare NHS Trust
639742,DPA Compliance - Request For Assessment,DP,28 July 2016,9 August 2016,2016-17,Aug,Health,Subject access,,,,,,Response needed from DC,Walsall Healthcare NHS Trust
638692,DPA Compliance - Request For Assessment,DP,21 July 2016,24 August 2016,2016-17,Aug,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Waitrose Limited
633183,DPA Compliance - Request For Assessment,DP,10 June 2016,3 August 2016,2016-17,Aug,General business,Use of data,Right to prevent processing,,,,,General advice given to DC,Waitrose Limited
634942,DPA Compliance - Request For Assessment,DP,23 June 2016,10 August 2016,2016-17,Aug,Telecoms,Disclosure of data,,,,,,No action for DC,Vodafone Limited
637366,DPA Compliance - Request For Assessment,DP,11 July 2016,15 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,Not DPA,Vodafone Limited
636875,DPA Compliance - Request For Assessment,DP,7 July 2016,16 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,No action for DC,Vodafone Limited
637792,DPA Compliance - Request For Assessment,DP,14 July 2016,17 August 2016,2016-17,Aug,Telecoms,Inaccurate data,Inaccurate data,,,,,No action for DC,Vodafone Limited
637048,DPA Compliance - Request For Assessment,DP,8 July 2016,18 August 2016,2016-17,Aug,Telecoms,Inaccurate data,Use of data,,,,,No action for DC,Vodafone Limited
632844,DPA Compliance - Request For Assessment,DP,8 June 2016,30 August 2016,2016-17,Aug,Telecoms,Subject access,,,,,,DC action required,Vodafone Limited
633617,DPA Compliance - Request For Assessment,DP,14 June 2016,5 August 2016,2016-17,Aug,Telecoms,Security,,,,,,No action for DC,Vodafone Limited
635472,DPA Compliance - Request For Assessment,DP,27 June 2016,9 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,No action for DC,Vodafone Limited
634958,DPA Compliance - Request For Assessment,DP,23 June 2016,19 August 2016,2016-17,Aug,General business,Subject access,Right to prevent processing,,,,,Response needed from DC,VMware UK Limited
636658,DPA Compliance - Request For Assessment,DP,6 July 2016,10 August 2016,2016-17,Aug,General business,Subject access,Subject access,,,,,Concern to be raised with DC,Vision Security Group
639167,DPA Compliance - Request For Assessment,DP,25 July 2016,27 August 2016,2016-17,Aug,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Vision Express UK Ltd
643317,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
643318,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
643335,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
643404,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
643440,DPA Compliance - Request For Assessment,DP,24 August 2016,25 August 2016,2016-17,Aug,Travel,Disclosure of data,,,,,,Not DPA,Virgin Trains (West Coast Trains Ltd)
636525,DPA Compliance - Request For Assessment,DP,5 July 2016,10 August 2016,2016-17,Aug,Lenders,Excessive/Irrelevant data,,,,,,No action for DC,Virgin Money PLC (inc. Northern Rock)
637286,DPA Compliance - Request For Assessment,DP,11 July 2016,13 August 2016,2016-17,Aug,Telecoms,Security,,,,,,No action for DC,Virgin Media Ltd
637288,DPA Compliance - Request For Assessment,DP,11 July 2016,13 August 2016,2016-17,Aug,Telecoms,Security,,,,,,No action for DC,Virgin Media Ltd
637495,DPA Compliance - Request For Assessment,DP,12 July 2016,13 August 2016,2016-17,Aug,Telecoms,Right to prevent processing,,,,,,Not DPA,Virgin Media Ltd
637730,DPA Compliance - Request For Assessment,DP,13 July 2016,13 August 2016,2016-17,Aug,Telecoms,Right to prevent processing,,,,,,Concern to be raised with DC,Virgin Media Ltd
637442,DPA Compliance - Request For Assessment,DP,12 July 2016,18 August 2016,2016-17,Aug,Telecoms,Right to prevent processing,Use of data,,,,,No action for DC,Virgin Media Ltd
633504,DPA Compliance - Request For Assessment,DP,13 June 2016,23 August 2016,2016-17,Aug,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media Ltd
637948,DPA Compliance - Request For Assessment,DP,15 July 2016,24 August 2016,2016-17,Aug,Telecoms,Security,,,,,,Not DPA,Virgin Media Ltd
633856,DPA Compliance - Request For Assessment,DP,15 June 2016,3 August 2016,2016-17,Aug,Telecoms,Subject access,,,,,,Response needed from DC,Virgin Media Ltd
634275,DPA Compliance - Request For Assessment,DP,20 June 2016,3 August 2016,2016-17,Aug,Telecoms,Security,Disclosure of data,,,,,No action for DC,Virgin Media Ltd
638715,DPA Compliance - Request For Assessment,DP,21 July 2016,5 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,No action for DC,Virgin Media Ltd
634830,DPA Compliance - Request For Assessment,DP,22 June 2016,8 August 2016,2016-17,Aug,Telecoms,Inaccurate data,,,,,,Response needed from DC,Virgin Media Ltd
637793,DPA Compliance - Request For Assessment,DP,14 July 2016,17 August 2016,2016-17,Aug,Telecoms,Subject access,,,,,,DC action required,Virgin Media
636772,DPA Compliance - Request For Assessment,DP,7 July 2016,6 August 2016,2016-17,Aug,Telecoms,Use of data,,,,,,Concern to be raised with DC,Virgin Media
639581,DPA Compliance - Request For Assessment,DP,27 July 2016,24 August 2016,2016-17,Aug,Health,Subject access,,,,,,No action for DC,Virgin Care Ltd
617699,DPA Compliance - Request For Assessment,DP,22 February 2016,4 August 2016,2016-17,Aug,Charities,Electronic Communications,,,,,,Improvement Action Plan agreed,Victim Support Scotland
625851,DPA Compliance - Request For Assessment,DP,20 April 2016,15 August 2016,2016-17,Aug,Charities,Use of data,,,,,,Concern to be raised with DC,Victim Support National Centre
637747,DPA Compliance - Compliance Request,DP,14 July 2016,24 August 2016,2016-17,Aug,Internet,Security,,,,,,No action for DC,Verizon
577459,DPA Compliance - Request For Assessment,DP,10 August 2016,12 August 2016,2016-17,Aug,General business,Fair processing info not provided,Excessive/Irrelevant data,,,,,No action for DC,Veritek Global Limited
633467,DPA Compliance - Request For Assessment,DP,13 June 2016,8 August 2016,2016-17,Aug,Telecoms,Fair processing info not provided,Use of data,,,,,No action for DC,Verastar Limited
618375,DPA Compliance - Request For Assessment,DP,9 August 2016,10 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,No action for DC,Veale Wasbrough Vizards
639355,DPA Compliance - Request For Assessment,DP,26 July 2016,27 August 2016,2016-17,Aug,Lenders,Subject access,Subject access,,,,,DC action required,Vanquis Bank Limited
635002,DPA Compliance - Request For Assessment,DP,23 June 2016,9 August 2016,2016-17,Aug,Lenders,Disclosure of data,Use of data,,,,,Response needed from DC,Vanquis Bank Limited
639293,DPA Compliance - Request For Assessment,DP,26 July 2016,19 August 2016,2016-17,Aug,Utilities,Fair processing info not provided,Disclosure of data,,,,,DC action required,Upwell Internal Drainage Board
638765,DPA Compliance - Request For Assessment,DP,21 July 2016,19 August 2016,2016-17,Aug,Education,Subject access,,,,,,DC action required,University of the Arts London
611664,FOI Compliance - Section 50 Complaint,FOI,11 January 2016,24 August 2016,2016-17,Aug,Education,,,,,S12 Cost exceeds limits,S40 (A),Closed - decision notice served - partly upheld,University of the Arts London
638979,DPA Compliance - Request For Assessment,DP,22 July 2016,19 August 2016,2016-17,Aug,Education,Subject access,,,,,,Concern to be raised with DC,University of Oxford
629670,DPA Compliance - Request For Assessment,DP,17 May 2016,1 August 2016,2016-17,Aug,Education,Subject access,Subject access,,,,,DC action required,University of Manchester
611961,DPA Compliance - Compliance Request,DP,12 January 2016,24 August 2016,2016-17,Aug,Education,Security,,,,,,DC action required,University of London
615797,DPA Compliance - Request For Assessment,DP,16 March 2016,19 August 2016,2016-17,Aug,Education,Disclosure of data,Inaccurate data,,,,,General advice given to DC,University of Lincoln
638958,DPA Compliance - Request For Assessment,DP,22 July 2016,16 August 2016,2016-17,Aug,Education,Subject access,,,,,,No action for DC,University of Exeter
638694,DPA Compliance - Request For Assessment,DP,21 July 2016,15 August 2016,2016-17,Aug,Education,Unable to identify,,,,,,Concern to be raised with DC,University of Derby
628415,FOI Compliance - Section 50 Complaint,FOI,9 May 2016,22 August 2016,2016-17,Aug,Education,,,,,,S42 (Q),Closed - withdrawn informally resolved,University of Cambridge
636501,DPA Compliance - Request For Assessment,DP,5 July 2016,10 August 2016,2016-17,Aug,Health,Subject access,,,,,,No action for DC,University Hospitals of Morecambe Bay NHS Foundation Trust
642092,FOI Compliance - Section 50 Complaint,FOI,15 August 2016,19 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,University Hospitals Coventry and Warwickshire NHS Trust
637079,FOI Compliance - Section 50 Complaint,FOI,8 July 2016,2 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,S40 (A),Closed - No internal review,University Hospitals Coventry and Warwickshire NHS Trust
634073,DPA Compliance - Request For Assessment,DP,17 June 2016,2 August 2016,2016-17,Aug,Education,Subject access,,,,,,Compliance advice given to DC,University College London
638633,DPA Compliance - Request For Assessment,DP,20 July 2016,18 August 2016,2016-17,Aug,Housing,Subject access,,,,,,DC action required,United Welsh
638633,DPA Compliance - Request For Assessment,DP,26 August 2016,26 August 2016,2016-17,Aug,Housing,Subject access,,,,,,Compliance advice given to DC,United Welsh
637543,DPA Compliance - Request For Assessment,DP,12 July 2016,4 August 2016,2016-17,Aug,Clubs/Associations,Subject access,,,,,,DC action required,UNITED SERVICES CLUB (RAINHAM KENT) LTD
623749,DPA Compliance - Request For Assessment,DP,11 May 2016,5 August 2016,2016-17,Aug,Insurance,Subject access,,,,,,No action for DC,unirisx
641116,DPA Compliance - Request For Assessment,DP,8 August 2016,26 August 2016,2016-17,Aug,Health,Unable to identify,,,,,,No action for DC,Union Brae and Norham Practice
626764,DPA Compliance - Request For Assessment,DP,26 April 2016,1 August 2016,2016-17,Aug,Retail,Security,,,,,,No action for DC,Unable to identify DC
634559,DPA Compliance - Request For Assessment,DP,21 June 2016,13 August 2016,2016-17,Aug,General business,Subject access,,,,,,Concern to be raised with DC,Unable to identify DC
639153,DPA Compliance - Request For Assessment,DP,25 July 2016,31 August 2016,2016-17,Aug,Recruitment agencies,Disclosure of data,Use of data,,,,,Response needed from DC,Unable to identify DC
635174,DPA Compliance - Request For Assessment,DP,24 June 2016,8 August 2016,2016-17,Aug,Other individuals,Right to prevent processing,,,,,,Concern to be raised with DC,Unable to identify DC
636151,DPA Compliance - Request For Assessment,DP,4 July 2016,12 August 2016,2016-17,Aug,Accountants,Security,,,,,,Concern to be raised with DC,Unable to identify
631492,DPA Compliance - Request For Assessment,DP,31 May 2016,18 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,Concern to be raised with DC,Unable to identify
632468,DPA Compliance - Request For Assessment,DP,6 June 2016,2 August 2016,2016-17,Aug,General business,Disclosure of data,Security,,,,,Response needed from DC,Unable to identify
638320,DPA Compliance - Request For Assessment,DP,18 July 2016,24 August 2016,2016-17,Aug,General business,Use of data,,,,,,DC outside UK,Unable to identify
638542,DPA Compliance - Request For Assessment,DP,20 July 2016,24 August 2016,2016-17,Aug,Retail,Disclosure of data,,,,,,Response needed from DC,Unable to identify
633123,Enforcement,PECR,10 June 2016,26 August 2016,2016-17,Aug,Direct marketing,,,,,,,General advice given to org,Unable to identify
638591,Enforcement,PECR,20 July 2016,26 August 2016,2016-17,Aug,Travel,,,,,,,General advice given to org,Unable to identify
633597,DPA Compliance - Request For Assessment,DP,14 June 2016,9 August 2016,2016-17,Aug,General business,Obtaining data,Use of data,,,,,Not DPA,Unable to identify
638158,DPA Compliance - Request For Assessment,DP,18 July 2016,22 August 2016,2016-17,Aug,General business,Subject access,Use of data,,,,,No action for DC,UKCPS Ltd
629175,DPA Compliance - Request For Assessment,DP,12 May 2016,2 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,Subject access,,,,,Response needed from DC,UK Energy Switcher
629872,Enforcement,PECR,18 May 2016,18 August 2016,2016-17,Aug,General business,,,,,,,General advice given to org,UFX
635133,DPA Compliance - Request For Assessment,DP,1 August 2016,3 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,General advice given to DC,Two Rivers Medical Centre
637306,DPA Compliance - Compliance Request,DP,11 July 2016,1 August 2016,2016-17,Aug,Regulators,Right to prevent processing,,,,,,No action for DC,TV Licensing
630992,FOI Compliance - Section 50 Complaint,FOI,18 July 2016,10 August 2016,2016-17,Aug,Education,,,,,S1 General right of access,,Closed - Abandoned,Tutshill C of E School
635388,DPA Compliance - Request For Assessment,DP,27 June 2016,8 August 2016,2016-17,Aug,Education,Right to prevent processing,Use of data,,,,,DC action required,Tutorcare Limited
