,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
703045,DPA Compliance - Request For Assessment,DP,28-Sep-17,14-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,1 Grey's Inn Square Chambers
703685,DPA Compliance - Request For Assessment,DP,02-Oct-17,12-Oct-17,2017-18,Oct,Housing,Disclosure of data,,,,,,Compliance advice given to DC,1-2-Let ltd
697514,DPA Compliance - Request For Assessment,DP,23-Aug-17,25-Oct-17,2017-18,Oct,Internet,Right to prevent processing,,,,,,No action for DC,192.com
695488,DPA Compliance - Request For Assessment,DP,10-Aug-17,16-Oct-17,2017-18,Oct,Debt collectors,Inaccurate data,Fair processing info not provided,,,,,Concern to be raised with DC,1st Locate UK Ltd
695823,DPA Compliance - Request For Assessment,DP,14-Aug-17,17-Oct-17,2017-18,Oct,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,1st Locate UK Ltd
698083,DPA Compliance - Request For Assessment,DP,29-Aug-17,13-Oct-17,2017-18,Oct,HR matters,Disclosure of data,,,,,,Compliance advice given to DC,24 Hour Homecare Limited
697776,DPA Compliance - Request For Assessment,DP,25-Aug-17,25-Oct-17,2017-18,Oct,General business,Obtaining data,,,,,,Concern to be raised with DC,247 Logistics Limited
694990,FOI Compliance - Section 50 Complaint,FOI,08-Aug-17,12-Oct-17,2017-18,Oct,Health,,,,,S10 Time for compliance,,Closed - Abandoned,5 Boroughs Partnership NHS Foundation Trust
697285,DPA Compliance - Request For Assessment,DP,22-Aug-17,30-Oct-17,2017-18,Oct,Estate agents,Fair processing info not provided,Disclosure of data,,,,,General advice given to DC,5 Towns Sales & Lettings
703077,DPA Compliance - Compliance Request,DP,28-Sep-17,12-Oct-17,2017-18,Oct,Solicitors/Barristers,Security,,,,,,No action for DC,7BR
695613,DPA Compliance - Request For Assessment,DP,11-Aug-17,12-Oct-17,2017-18,Oct,Direct marketing,Right to prevent processing,,,,,,No action for DC,AA Insurance Services Limited
697723,DPA Compliance - Request For Assessment,DP,24-Aug-17,30-Oct-17,2017-18,Oct,General business,Inaccurate data,Subject access,,,,,Response needed from DC,AA Insurance Services Limited
700655,DPA Compliance - Request For Assessment,DP,13-Sep-17,09-Oct-17,2017-18,Oct,Insurance,Inaccurate data,,,,,,DC action required,AA Insurance Services Limited
703177,DPA Compliance - Request For Assessment,DP,28-Sep-17,20-Oct-17,2017-18,Oct,Housing,Subject access,,,,,,No action for DC,Abbeyfield Kings Langley Society
701886,DPA Compliance - Request For Assessment,DP,20-Sep-17,17-Oct-17,2017-18,Oct,Local Government,Subject access,Inaccurate data,,,,,No action for DC,Aberdeen City Council
686576,DPA Compliance - Compliance Request,DP,16-Jun-17,25-Oct-17,2017-18,Oct,Health,Security,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
688106,DPA Compliance - Request For Assessment,DP,27-Jun-17,04-Oct-17,2017-18,Oct,Health,Security,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
683063,DPA Compliance - Compliance Request,DP,24-May-17,25-Oct-17,2017-18,Oct,Education,Security,,,,,,DC action required,Academy Transformation Trust
685888,DPA Compliance - Request For Assessment,DP,13-Jun-17,12-Oct-17,2017-18,Oct,Travel,Obtaining data,Use of data,,,,,Compliance advice given to DC,"Accessible Transport Group Limited
 
"
698413,DPA Compliance - Request For Assessment,DP,30-Aug-17,27-Oct-17,2017-18,Oct,Solicitors/Barristers,Obtaining data,,,,,,DC action required,Accident Claim Expert (UK) Ltd
697427,DPA Compliance - Request For Assessment,DP,23-Aug-17,27-Oct-17,2017-18,Oct,Accountants,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Accountability
700755,DPA Compliance - Request For Assessment,DP,14-Sep-17,04-Oct-17,2017-18,Oct,Housing,Subject access,,,,,,Concern to be raised with DC,Acorn Children's Home Limited
696620,DPA Compliance - Request For Assessment,DP,17-Aug-17,24-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,No action for DC,Acorn Insurance & Financial Services Ltd
696610,DPA Compliance - Compliance Request,DP,17-Aug-17,11-Oct-17,2017-18,Oct,Policing and criminal records,Inaccurate data,,,,,,No action for DC,ACRO Criminal Records Office
706518,DPA Compliance - Request For Assessment,DP,18-Oct-17,20-Oct-17,2017-18,Oct,Education,Subject access,,,,,,General advice given to DC,Adams Grammar School
700813,DPA Compliance - Request For Assessment,DP,14-Sep-17,17-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,No action for DC,Addaction
702145,DPA Compliance - Request For Assessment,DP,21-Sep-17,28-Oct-17,2017-18,Oct,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Addison Lee Limited
697323,DPA Compliance - Request For Assessment,DP,22-Aug-17,08-Oct-17,2017-18,Oct,Insurance,Inaccurate data,,,,,,Concern to be raised with DC,Admiral Group PLC
697779,DPA Compliance - Request For Assessment,DP,25-Aug-17,03-Oct-17,2017-18,Oct,General business,Use of data,,,,,,Concern to be raised with DC,AdultWork.com
689603,DPA Compliance - Request For Assessment,DP,06-Jul-17,18-Oct-17,2017-18,Oct,HR matters,Subject access,,,,,,No action for DC,"Advisory, Conciliation and Arbitration Service (ACAS)"
704034,DPA Compliance - Request For Assessment,DP,04-Oct-17,31-Oct-17,2017-18,Oct,General business,Disclosure of data,,,,,,Concern to be raised with DC,AGB Cars Ltd
